﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
64262,218,山形県,三川町,2024/3/31,尾花,43,23,20,0,0,1,1,0,0,1,2,1,0,0,0,1,0,0,1,1,0,0,0,0,1,5,2,3,1,1,2,3,3,1,1,0,5,5,1,18,
64262,219,山形県,三川町,2024/3/31,猪子,728,356,372,11,9,17,14,15,27,24,17,12,6,16,12,16,12,15,17,33,28,32,27,23,23,16,18,23,20,22,28,27,34,26,25,10,18,18,37,261,
64262,220,山形県,三川町,2024/3/31,成田新田,410,204,206,7,6,22,10,5,9,9,6,6,3,7,5,12,7,8,11,11,10,8,11,8,14,12,15,19,17,20,9,11,21,20,11,5,17,14,24,128,
64262,221,山形県,三川町,2024/3/31,東沼,142,77,65,1,0,6,4,8,2,5,2,2,1,2,0,2,1,4,5,4,5,7,4,2,1,4,1,6,7,6,7,6,8,8,7,4,2,0,8,44,
64262,222,山形県,三川町,2024/3/31,すみよし,135,62,73,1,0,1,1,1,1,2,3,3,3,1,4,3,2,2,2,5,2,3,1,3,6,3,8,6,7,9,6,5,6,3,5,5,3,6,13,41,
64262,304,山形県,三川町,2024/3/31,三本木,352,169,183,7,11,7,8,5,4,6,5,9,10,14,10,12,12,12,7,4,6,10,9,14,14,10,10,8,10,11,11,15,16,13,7,6,11,6,22,126,
64262,323,山形県,三川町,2024/3/31,袖東町,380,193,187,14,11,11,9,9,5,5,6,9,8,14,13,21,14,14,15,15,10,16,17,7,12,13,6,4,5,8,12,12,21,9,9,7,7,5,7,160,
64262,324,山形県,三川町,2024/3/31,対馬,200,94,106,0,1,6,6,6,4,2,3,6,3,3,2,3,2,6,7,8,8,9,8,1,2,5,5,4,8,9,13,16,17,5,3,2,2,3,12,62,
64262,325,山形県,三川町,2024/3/31,上町,441,224,217,14,9,9,5,7,2,5,6,9,4,19,14,13,11,15,7,7,10,8,11,15,12,22,16,15,19,19,18,22,19,10,15,7,14,8,25,164,
64262,326,山形県,三川町,2024/3/31,押切中町,511,250,261,9,12,13,13,14,9,7,6,7,3,12,12,18,20,15,13,17,23,13,14,13,15,15,13,19,18,15,19,26,16,13,18,8,14,16,23,201,
64262,327,山形県,三川町,2024/3/31,押切下町,227,114,113,5,2,3,1,1,0,0,3,6,5,2,4,4,5,3,1,6,2,8,8,10,9,10,7,10,8,4,10,12,16,14,14,14,9,2,9,92,
64262,328,山形県,三川町,2024/3/31,落合,90,45,45,1,1,1,0,6,3,0,2,1,0,2,1,1,1,3,3,4,3,3,3,2,2,2,1,2,4,4,4,5,6,3,4,2,4,3,3,27,
64262,329,山形県,三川町,2024/3/31,土口,200,98,102,3,2,4,1,5,3,3,4,4,3,0,4,6,5,3,2,5,7,6,4,7,3,7,6,6,10,6,7,13,13,7,10,7,8,6,10,60,
64262,336,山形県,三川町,2024/3/31,桜木町,137,64,73,1,2,6,8,5,4,2,4,3,3,3,4,5,4,3,3,4,6,4,6,7,6,1,1,2,1,5,5,5,4,5,9,3,1,0,2,48,
